Year,Cause,Location,Age,Sex,RAG,Measure,Value,Small numbers
2016,Other mental health disorders,NHS Grampian,25 to 44,Female,DALY rate,275.1,Yes,R
2016,Other mental health disorders,NHS Grampian,45 to 64,Female,DALY rate,147.7,Yes,R
2016,Other mental health disorders,NHS Grampian,65 to 84,Female,DALY rate,125.2,Yes,R
2016,Other mental health disorders,NHS Grampian,85 and over,Female,DALY rate,412.4,Yes,R
2016,Other mental health disorders,NHS Grampian,Under 15,Both sexes,DALY rate,163.1,Yes,R
2016,Other mental health disorders,NHS Grampian,15 to 24,Both sexes,DALY rate,187.1,Yes,R
2016,Other mental health disorders,NHS Grampian,25 to 44,Both sexes,DALY rate,211.7,Yes,R
2016,Other mental health disorders,NHS Grampian,45 to 64,Both sexes,DALY rate,142,Yes,R
2016,Other mental health disorders,NHS Grampian,65 to 84,Both sexes,DALY rate,122.2,Yes,R
2016,Other mental health disorders,NHS Grampian,85 and over,Both sexes,DALY rate,422.8,Yes,R
2016,Diabetes mellitus,NHS Grampian,Under 15,Male,DALY rate,18.2,Yes,G
2016,Diabetes mellitus,NHS Grampian,15 to 24,Male,DALY rate,59.5,Yes,G
2016,Diabetes mellitus,NHS Grampian,25 to 44,Male,DALY rate,143,Yes,G
2016,Diabetes mellitus,NHS Grampian,45 to 64,Male,DALY rate,"1,105.50",No,G
2016,Diabetes mellitus,NHS Grampian,65 to 84,Male,DALY rate,"2,314.00",No,G
2016,Diabetes mellitus,NHS Grampian,85 and over,Male,DALY rate,"3,290.10",No,G
2016,Diabetes mellitus,NHS Grampian,Under 15,Female,DALY rate,19.6,Yes,G
2016,Diabetes mellitus,NHS Grampian,15 to 24,Female,DALY rate,53.6,Yes,G
2016,Diabetes mellitus,NHS Grampian,25 to 44,Female,DALY rate,133.1,Yes,G
2016,Diabetes mellitus,NHS Grampian,45 to 64,Female,DALY rate,640.9,No,G
2016,Diabetes mellitus,NHS Grampian,65 to 84,Female,DALY rate,"1,682.70",No,G
2016,Diabetes mellitus,NHS Grampian,85 and over,Female,DALY rate,"2,197.00",No,G
2016,Diabetes mellitus,NHS Grampian,Under 15,Both sexes,DALY rate,18.9,Yes,G
2016,Diabetes mellitus,NHS Grampian,15 to 24,Both sexes,DALY rate,56.6,Yes,G
2016,Diabetes mellitus,NHS Grampian,25 to 44,Both sexes,DALY rate,138.2,Yes,G
2016,Diabetes mellitus,NHS Grampian,45 to 64,Both sexes,DALY rate,871.7,No,G
2016,Diabetes mellitus,NHS Grampian,65 to 84,Both sexes,DALY rate,"1,985.10",No,G
2016,Diabetes mellitus,NHS Grampian,85 and over,Both sexes,DALY rate,"2,572.30",No,G
2016,Chronic kidney disease,NHS Grampian,Under 15,Male,DALY rate,0,Yes,A
2016,Chronic kidney disease,NHS Grampian,15 to 24,Male,DALY rate,1.1,Yes,A
2016,Chronic kidney disease,NHS Grampian,25 to 44,Male,DALY rate,7.2,Yes,A
2016,Chronic kidney disease,NHS Grampian,45 to 64,Male,DALY rate,228.1,Yes,A
2016,Chronic kidney disease,NHS Grampian,65 to 84,Male,DALY rate,"1,121.80",No,A
2016,Chronic kidney disease,NHS Grampian,85 and over,Male,DALY rate,"5,625.80",No,A
2016,Chronic kidney disease,NHS Grampian,Under 15,Female,DALY rate,1,Yes,A
2016,Chronic kidney disease,NHS Grampian,15 to 24,Female,DALY rate,1.4,Yes,A
2016,Chronic kidney disease,NHS Grampian,25 to 44,Female,DALY rate,7.8,Yes,A
2016,Chronic kidney disease,NHS Grampian,45 to 64,Female,DALY rate,238.2,Yes,A
2016,Chronic kidney disease,NHS Grampian,65 to 84,Female,DALY rate,"1,224.40",No,A
2016,Chronic kidney disease,NHS Grampian,85 and over,Female,DALY rate,"4,097.80",No,A
2016,Chronic kidney disease,NHS Grampian,Under 15,Both sexes,DALY rate,0.5,Yes,A
2016,Chronic kidney disease,NHS Grampian,15 to 24,Both sexes,DALY rate,1.3,Yes,A
2016,Chronic kidney disease,NHS Grampian,25 to 44,Both sexes,DALY rate,7.5,Yes,A
2016,Chronic kidney disease,NHS Grampian,45 to 64,Both sexes,DALY rate,233.7,No,A
2016,Chronic kidney disease,NHS Grampian,65 to 84,Both sexes,DALY rate,"1,189.20",No,A
2016,Chronic kidney disease,NHS Grampian,85 and over,Both sexes,DALY rate,"4,564.50",No,A
2016,Other diabetes and chronic kidney disorders,NHS Grampian,Under 15,Male,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,15 to 24,Male,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,25 to 44,Male,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,45 to 64,Male,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,65 to 84,Male,DALY rate,55.2,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,85 and over,Male,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,Under 15,Female,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,15 to 24,Female,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,25 to 44,Female,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,45 to 64,Female,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,65 to 84,Female,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,85 and over,Female,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,Under 15,Both sexes,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,15 to 24,Both sexes,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,25 to 44,Both sexes,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,45 to 64,Both sexes,DALY rate,0,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,65 to 84,Both sexes,DALY rate,26.1,Yes,R
2016,Other diabetes and chronic kidney disorders,NHS Grampian,85 and over,Both sexes,DALY rate,0,Yes,R
2016,Rheumatoid arthritis,NHS Grampian,Under 15,Male,DALY rate,0.4,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,15 to 24,Male,DALY rate,15,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,25 to 44,Male,DALY rate,52.7,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,45 to 64,Male,DALY rate,150.1,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,65 to 84,Male,DALY rate,310.8,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,85 and over,Male,DALY rate,904.8,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,Under 15,Female,DALY rate,6.8,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,15 to 24,Female,DALY rate,47.1,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,25 to 44,Female,DALY rate,128.1,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,45 to 64,Female,DALY rate,386.9,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,65 to 84,Female,DALY rate,578.7,No,A
2016,Rheumatoid arthritis,NHS Grampian,85 and over,Female,DALY rate,502.1,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,Under 15,Both sexes,DALY rate,3.5,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,15 to 24,Both sexes,DALY rate,30.9,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,25 to 44,Both sexes,DALY rate,89.9,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,45 to 64,Both sexes,DALY rate,269,Yes,A
2016,Rheumatoid arthritis,NHS Grampian,65 to 84,Both sexes,DALY rate,457.2,No,A
2016,Rheumatoid arthritis,NHS Grampian,85 and over,Both sexes,DALY rate,644.4,No,A
2016,Osteoarthritis,NHS Grampian,Under 15,Male,DALY rate,0.8,Yes,A
2016,Osteoarthritis,NHS Grampian,15 to 24,Male,DALY rate,1.2,Yes,A
2016,Osteoarthritis,NHS Grampian,25 to 44,Male,DALY rate,56.4,Yes,A
2016,Osteoarthritis,NHS Grampian,45 to 64,Male,DALY rate,485.4,Yes,A
2016,Osteoarthritis,NHS Grampian,65 to 84,Male,DALY rate,879.6,Yes,A
2016,Osteoarthritis,NHS Grampian,85 and over,Male,DALY rate,546.6,Yes,A
2016,Osteoarthritis,NHS Grampian,Under 15,Female,DALY rate,0,Yes,A
2016,Osteoarthritis,NHS Grampian,15 to 24,Female,DALY rate,2.4,Yes,A
2016,Osteoarthritis,NHS Grampian,25 to 44,Female,DALY rate,70.4,Yes,A
2016,Osteoarthritis,NHS Grampian,45 to 64,Female,DALY rate,713.8,Yes,A
2016,Osteoarthritis,NHS Grampian,65 to 84,Female,DALY rate,"1,240.30",Yes,A
2016,Osteoarthritis,NHS Grampian,85 and over,Female,DALY rate,761.4,Yes,A
2016,Osteoarthritis,NHS Grampian,Under 15,Both sexes,DALY rate,0.4,Yes,A
2016,Osteoarthritis,NHS Grampian,15 to 24,Both sexes,DALY rate,1.8,Yes,A
2016,Osteoarthritis,NHS Grampian,25 to 44,Both sexes,DALY rate,63.3,Yes,A
2016,Osteoarthritis,NHS Grampian,45 to 64,Both sexes,DALY rate,600.2,Yes,A
2016,Osteoarthritis,NHS Grampian,65 to 84,Both sexes,DALY rate,"1,072.70",Yes,A
2016,Osteoarthritis,NHS Grampian,85 and over,Both sexes,DALY rate,686.3,Yes,A
2016,Low back and neck pain,NHS Grampian,Under 15,Male,DALY rate,155.2,Yes,A
2016,Low back and neck pain,NHS Grampian,15 to 24,Male,DALY rate,623.9,Yes,A
2016,Low back and neck pain,NHS Grampian,25 to 44,Male,DALY rate,"1,125.50",Yes,A
2016,Low back and neck pain,NHS Grampian,45 to 64,Male,DALY rate,"1,355.60",Yes,A
2016,Low back and neck pain,NHS Grampian,65 to 84,Male,DALY rate,"1,399.70",Yes,A
2016,Low back and neck pain,NHS Grampian,85 and over,Male,DALY rate,"1,461.60",Yes,A
2016,Low back and neck pain,NHS Grampian,Under 15,Female,DALY rate,188.9,Yes,A
2016,Low back and neck pain,NHS Grampian,15 to 24,Female,DALY rate,955.9,Yes,A
2016,Low back and neck pain,NHS Grampian,25 to 44,Female,DALY rate,"1,633.80",Yes,A
2016,Low back and neck pain,NHS Grampian,45 to 64,Female,DALY rate,"1,732.80",Yes,A
2016,Low back and neck pain,NHS Grampian,65 to 84,Female,DALY rate,"1,741.20",Yes,A
2016,Low back and neck pain,NHS Grampian,85 and over,Female,DALY rate,"1,664.80",Yes,A
2016,Low back and neck pain,NHS Grampian,Under 15,Both sexes,DALY rate,171.6,Yes,A
2016,Low back and neck pain,NHS Grampian,15 to 24,Both sexes,DALY rate,787.8,Yes,A
2016,Low back and neck pain,NHS Grampian,25 to 44,Both sexes,DALY rate,"1,374.80",Yes,A
2016,Low back and neck pain,NHS Grampian,45 to 64,Both sexes,DALY rate,"1,545.60",Yes,A
2016,Low back and neck pain,NHS Grampian,65 to 84,Both sexes,DALY rate,"1,582.30",Yes,A
2016,Low back and neck pain,NHS Grampian,85 and over,Both sexes,DALY rate,"1,591.50",Yes,A
2016,Other musculoskeletal disorders,NHS Grampian,Under 15,Male,DALY rate,91.8,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,15 to 24,Male,DALY rate,303.5,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,25 to 44,Male,DALY rate,312.4,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,45 to 64,Male,DALY rate,534.3,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,65 to 84,Male,DALY rate,493.9,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,85 and over,Male,DALY rate,635.4,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,Under 15,Female,DALY rate,86.5,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,15 to 24,Female,DALY rate,269,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,25 to 44,Female,DALY rate,387.7,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,45 to 64,Female,DALY rate,586.5,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,65 to 84,Female,DALY rate,706.6,No,R
2016,Other musculoskeletal disorders,NHS Grampian,85 and over,Female,DALY rate,"1,739.10",No,R
2016,Other musculoskeletal disorders,NHS Grampian,Under 15,Both sexes,DALY rate,89.2,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,15 to 24,Both sexes,DALY rate,286.9,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,25 to 44,Both sexes,DALY rate,349.3,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,45 to 64,Both sexes,DALY rate,560.9,Yes,R
2016,Other musculoskeletal disorders,NHS Grampian,65 to 84,Both sexes,DALY rate,613.5,No,R
2016,Other musculoskeletal disorders,NHS Grampian,85 and over,Both sexes,DALY rate,"1,359.40",No,R
2016,Congenital birth defects,NHS Grampian,Under 15,Male,DALY rate,815,Yes,A
2016,Congenital birth defects,NHS Grampian,15 to 24,Male,DALY rate,560.4,Yes,A
2016,Congenital birth defects,NHS Grampian,25 to 44,Male,DALY rate,200.6,Yes,A
2016,Congenital birth defects,NHS Grampian,45 to 64,Male,DALY rate,119.1,Yes,A
2016,Congenital birth defects,NHS Grampian,65 to 84,Male,DALY rate,75.8,Yes,A
2016,Congenital birth defects,NHS Grampian,85 and over,Male,DALY rate,80.6,Yes,A
2016,Congenital birth defects,NHS Grampian,Under 15,Female,DALY rate,686.5,Yes,A
2016,Congenital birth defects,NHS Grampian,15 to 24,Female,DALY rate,191.3,Yes,A
2016,Congenital birth defects,NHS Grampian,25 to 44,Female,DALY rate,82.5,Yes,A
2016,Congenital birth defects,NHS Grampian,45 to 64,Female,DALY rate,105.9,Yes,A
2016,Congenital birth defects,NHS Grampian,65 to 84,Female,DALY rate,93.6,Yes,A
2016,Congenital birth defects,NHS Grampian,85 and over,Female,DALY rate,37.8,Yes,A
2016,Congenital birth defects,NHS Grampian,Under 15,Both sexes,DALY rate,752.4,No,A
2016,Congenital birth defects,NHS Grampian,15 to 24,Both sexes,DALY rate,380.3,Yes,A
2016,Congenital birth defects,NHS Grampian,25 to 44,Both sexes,DALY rate,143.7,Yes,A
2016,Congenital birth defects,NHS Grampian,45 to 64,Both sexes,DALY rate,112.5,Yes,A
2016,Congenital birth defects,NHS Grampian,65 to 84,Both sexes,DALY rate,84,Yes,A
2016,Congenital birth defects,NHS Grampian,85 and over,Both sexes,DALY rate,51.2,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,Under 15,Male,DALY rate,0.2,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,15 to 24,Male,DALY rate,1.6,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,25 to 44,Male,DALY rate,17,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,45 to 64,Male,DALY rate,214,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,65 to 84,Male,DALY rate,999.3,No,A
2016,Urinary diseases and male infertility,NHS Grampian,85 and over,Male,DALY rate,"2,423.60",No,A
2016,Urinary diseases and male infertility,NHS Grampian,Under 15,Female,DALY rate,0.8,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,15 to 24,Female,DALY rate,2.3,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,25 to 44,Female,DALY rate,71.6,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,45 to 64,Female,DALY rate,42.1,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,65 to 84,Female,DALY rate,404,No,A
2016,Urinary diseases and male infertility,NHS Grampian,85 and over,Female,DALY rate,"1,485.40",No,A
2016,Urinary diseases and male infertility,NHS Grampian,Under 15,Both sexes,DALY rate,0.5,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,15 to 24,Both sexes,DALY rate,1.9,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,25 to 44,Both sexes,DALY rate,44.3,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,45 to 64,Both sexes,DALY rate,127.6,Yes,A
2016,Urinary diseases and male infertility,NHS Grampian,65 to 84,Both sexes,DALY rate,677.9,No,A
2016,Urinary diseases and male infertility,NHS Grampian,85 and over,Both sexes,DALY rate,"1,786.80",No,A
2016,Oral disorders,NHS Grampian,Under 15,Male,DALY rate,16,Yes,A
2016,Oral disorders,NHS Grampian,15 to 24,Male,DALY rate,38.5,Yes,A
2016,Oral disorders,NHS Grampian,25 to 44,Male,DALY rate,59.4,Yes,A
2016,Oral disorders,NHS Grampian,45 to 64,Male,DALY rate,167.2,Yes,A
2016,Oral disorders,NHS Grampian,65 to 84,Male,DALY rate,500.8,Yes,A
2016,Oral disorders,NHS Grampian,85 and over,Male,DALY rate,746.4,Yes,A
2016,Oral disorders,NHS Grampian,Under 15,Female,DALY rate,16.2,Yes,A
2016,Oral disorders,NHS Grampian,15 to 24,Female,DALY rate,53.6,Yes,A
2016,Oral disorders,NHS Grampian,25 to 44,Female,DALY rate,79.6,Yes,A
2016,Oral disorders,NHS Grampian,45 to 64,Female,DALY rate,191.8,Yes,A
2016,Oral disorders,NHS Grampian,65 to 84,Female,DALY rate,580,Yes,A
2016,Oral disorders,NHS Grampian,85 and over,Female,DALY rate,"1,157.70",Yes,A
2016,Oral disorders,NHS Grampian,Under 15,Both sexes,DALY rate,16.1,Yes,A
2016,Oral disorders,NHS Grampian,15 to 24,Both sexes,DALY rate,45.9,Yes,A
2016,Oral disorders,NHS Grampian,25 to 44,Both sexes,DALY rate,69.2,Yes,A
2016,Oral disorders,NHS Grampian,45 to 64,Both sexes,DALY rate,179.5,Yes,A
2016,Oral disorders,NHS Grampian,65 to 84,Both sexes,DALY rate,544.5,Yes,A
2016,Oral disorders,NHS Grampian,85 and over,Both sexes,DALY rate,"1,015.90",Yes,A
2016,Sudden infant death syndrome,NHS Grampian,Under 15,Male,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,15 to 24,Male,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,25 to 44,Male,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,45 to 64,Male,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,65 to 84,Male,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,85 and over,Male,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,Under 15,Female,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,15 to 24,Female,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,25 to 44,Female,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,45 to 64,Female,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,65 to 84,Female,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,85 and over,Female,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,Under 15,Both sexes,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,15 to 24,Both sexes,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,25 to 44,Both sexes,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,45 to 64,Both sexes,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,65 to 84,Both sexes,DALY rate,0,Yes,G
2016,Sudden infant death syndrome,NHS Grampian,85 and over,Both sexes,DALY rate,0,Yes,G
2016,Gynecological diseases,NHS Grampian,Under 15,Male,DALY rate,1,Yes,R
2016,Gynecological diseases,NHS Grampian,15 to 24,Male,DALY rate,1.1,Yes,R
2016,Gynecological diseases,NHS Grampian,25 to 44,Male,DALY rate,0.9,Yes,R
2016,Gynecological diseases,NHS Grampian,45 to 64,Male,DALY rate,0.8,Yes,R
2016,Gynecological diseases,NHS Grampian,65 to 84,Male,DALY rate,1.1,Yes,R
2016,Gynecological diseases,NHS Grampian,85 and over,Male,DALY rate,0.8,Yes,R
2016,Gynecological diseases,NHS Grampian,Under 15,Female,DALY rate,17.8,Yes,R
2016,Gynecological diseases,NHS Grampian,15 to 24,Female,DALY rate,424.5,Yes,R
2016,Gynecological diseases,NHS Grampian,25 to 44,Female,DALY rate,674.8,Yes,R
2016,Gynecological diseases,NHS Grampian,45 to 64,Female,DALY rate,448.2,Yes,R
2016,Gynecological diseases,NHS Grampian,65 to 84,Female,DALY rate,81.4,Yes,R
2016,Gynecological diseases,NHS Grampian,85 and over,Female,DALY rate,162.6,Yes,R
2016,Gynecological diseases,NHS Grampian,Under 15,Both sexes,DALY rate,9.2,Yes,R
2016,Gynecological diseases,NHS Grampian,15 to 24,Both sexes,DALY rate,210.7,Yes,R
2016,Gynecological diseases,NHS Grampian,25 to 44,Both sexes,DALY rate,331.2,Yes,R
2016,Gynecological diseases,NHS Grampian,45 to 64,Both sexes,DALY rate,226.5,Yes,R
2016,Gynecological diseases,NHS Grampian,65 to 84,Both sexes,DALY rate,43.6,Yes,R
2016,Gynecological diseases,NHS Grampian,85 and over,Both sexes,DALY rate,103.9,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,Under 15,Male,DALY rate,200.6,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,15 to 24,Male,DALY rate,18.7,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,25 to 44,Male,DALY rate,166.7,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,45 to 64,Male,DALY rate,385.8,No,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,65 to 84,Male,DALY rate,663.2,No,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,85 and over,Male,DALY rate,832.4,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,Under 15,Female,DALY rate,39.1,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,15 to 24,Female,DALY rate,29.9,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,25 to 44,Female,DALY rate,84.7,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,45 to 64,Female,DALY rate,183.5,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,65 to 84,Female,DALY rate,719.9,No,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,85 and over,Female,DALY rate,"1,755.30",No,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,Under 15,Both sexes,DALY rate,121.8,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,15 to 24,Both sexes,DALY rate,24.2,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,25 to 44,Both sexes,DALY rate,126.4,Yes,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,45 to 64,Both sexes,DALY rate,284.3,No,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,65 to 84,Both sexes,DALY rate,695.3,No,R
2016,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,85 and over,Both sexes,DALY rate,"1,410.30",No,R
2016,Transport injuries,NHS Grampian,Under 15,Male,DALY rate,9.5,Yes,G
2016,Transport injuries,NHS Grampian,15 to 24,Male,DALY rate,"1,422.50",No,G
2016,Transport injuries,NHS Grampian,25 to 44,Male,DALY rate,388.6,No,G
2016,Transport injuries,NHS Grampian,45 to 64,Male,DALY rate,441.4,No,G
2016,Transport injuries,NHS Grampian,65 to 84,Male,DALY rate,116.2,Yes,G
2016,Transport injuries,NHS Grampian,85 and over,Male,DALY rate,242.1,Yes,G
2016,Transport injuries,NHS Grampian,Under 15,Female,DALY rate,404.8,Yes,G
2016,Transport injuries,NHS Grampian,15 to 24,Female,DALY rate,24.5,Yes,G
2016,Transport injuries,NHS Grampian,25 to 44,Female,DALY rate,49.2,Yes,G
2016,Transport injuries,NHS Grampian,45 to 64,Female,DALY rate,112.2,Yes,G
2016,Transport injuries,NHS Grampian,65 to 84,Female,DALY rate,21.3,Yes,G
2016,Transport injuries,NHS Grampian,85 and over,Female,DALY rate,153.1,Yes,G
2016,Transport injuries,NHS Grampian,Under 15,Both sexes,DALY rate,202.7,Yes,G
2016,Transport injuries,NHS Grampian,15 to 24,Both sexes,DALY rate,733.5,No,G
2016,Transport injuries,NHS Grampian,25 to 44,Both sexes,DALY rate,222.6,No,G
2016,Transport injuries,NHS Grampian,45 to 64,Both sexes,DALY rate,276.5,No,G
2016,Transport injuries,NHS Grampian,65 to 84,Both sexes,DALY rate,63.4,Yes,G
2016,Transport injuries,NHS Grampian,85 and over,Both sexes,DALY rate,185.6,Yes,G
2016,Falls,NHS Grampian,Under 15,Male,DALY rate,258,Yes,G
2016,Falls,NHS Grampian,15 to 24,Male,DALY rate,120.6,Yes,G
2016,Falls,NHS Grampian,25 to 44,Male,DALY rate,224.8,Yes,G
2016,Falls,NHS Grampian,45 to 64,Male,DALY rate,209.2,Yes,G
2016,Falls,NHS Grampian,65 to 84,Male,DALY rate,999.9,No,G
2016,Falls,NHS Grampian,85 and over,Male,DALY rate,"4,586.60",No,G
2016,Falls,NHS Grampian,Under 15,Female,DALY rate,60,Yes,G
2016,Falls,NHS Grampian,15 to 24,Female,DALY rate,70,Yes,G
2016,Falls,NHS Grampian,25 to 44,Female,DALY rate,45.3,Yes,G
2016,Falls,NHS Grampian,45 to 64,Female,DALY rate,77.5,Yes,G
2016,Falls,NHS Grampian,65 to 84,Female,DALY rate,672.8,No,G
2016,Falls,NHS Grampian,85 and over,Female,DALY rate,"4,513.80",No,G
2016,Falls,NHS Grampian,Under 15,Both sexes,DALY rate,161.3,Yes,G
2016,Falls,NHS Grampian,15 to 24,Both sexes,DALY rate,95.6,Yes,G
2016,Falls,NHS Grampian,25 to 44,Both sexes,DALY rate,136.2,Yes,G
2016,Falls,NHS Grampian,45 to 64,Both sexes,DALY rate,142.8,Yes,G
2016,Falls,NHS Grampian,65 to 84,Both sexes,DALY rate,819.1,No,G
2016,Falls,NHS Grampian,85 and over,Both sexes,DALY rate,"4,528.20",No,G
2016,Other unintentional injuries,NHS Grampian,Under 15,Male,DALY rate,211.4,Yes,A
2016,Other unintentional injuries,NHS Grampian,15 to 24,Male,DALY rate,98.4,Yes,A
2016,Other unintentional injuries,NHS Grampian,25 to 44,Male,DALY rate,402.2,Yes,A
2016,Other unintentional injuries,NHS Grampian,45 to 64,Male,DALY rate,302.3,Yes,A
2016,Other unintentional injuries,NHS Grampian,65 to 84,Male,DALY rate,350.9,No,A
2016,Other unintentional injuries,NHS Grampian,85 and over,Male,DALY rate,872.4,Yes,A
2016,Other unintentional injuries,NHS Grampian,Under 15,Female,DALY rate,218.2,Yes,A
2016,Other unintentional injuries,NHS Grampian,15 to 24,Female,DALY rate,45.9,Yes,A
2016,Other unintentional injuries,NHS Grampian,25 to 44,Female,DALY rate,119.2,Yes,A
2016,Other unintentional injuries,NHS Grampian,45 to 64,Female,DALY rate,171.6,Yes,A
2016,Other unintentional injuries,NHS Grampian,65 to 84,Female,DALY rate,191.5,Yes,A
2016,Other unintentional injuries,NHS Grampian,85 and over,Female,DALY rate,360.8,Yes,A
2016,Other unintentional injuries,NHS Grampian,Under 15,Both sexes,DALY rate,214.7,Yes,A
2016,Other unintentional injuries,NHS Grampian,15 to 24,Both sexes,DALY rate,72.5,Yes,A
2016,Other unintentional injuries,NHS Grampian,25 to 44,Both sexes,DALY rate,261.8,No,A
2016,Other unintentional injuries,NHS Grampian,45 to 64,Both sexes,DALY rate,236.7,No,A
